Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MEADOWVIEW REGIONAL MED CENTER,PERCOCET TABLET,637,,,36.3
MEADOWVIEW REGIONAL MED CENTER,PROPOXYPHENE CMPD 65MG,259,,,45.02
MEADOWVIEW REGIONAL MED CENTER,DESMOPRESSIN NAS SPY 5ML,259,,,990.36
MEADOWVIEW REGIONAL MED CENTER,FENTANYL TD 25MCG\HR,637,,,88.57
MEADOWVIEW REGIONAL MED CENTER,APRACL HCL 0.5% OS,250,,,447.26
MEADOWVIEW REGIONAL MED CENTER,AMITRIPT 25MG,637,,,5.81
MEADOWVIEW REGIONAL MED CENTER,SINEMET 25/100MG TABLET,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,CLONAZEPAM 0.5MG T,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,DOXEPIN 25MG C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,HYDROXYZINE 25MG C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,METHYLPHEN 5MG T,637,,,36.3
MEADOWVIEW REGIONAL MED CENTER,AMLODIPINE 5MG TABS,259,,,49.37
MEADOWVIEW REGIONAL MED CENTER,PHENOBARB 30MG T,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,TEMAZEPAM 15MG C,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,DIVALPROEX 250 ECT,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,FLUOXETINE 10MG C,637,,,14.53
MEADOWVIEW REGIONAL MED CENTER,DOXAZOSIN 1MG,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ZOLPIDEM TAR 5MG T,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,GABAPENTIN 400MG C,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,DEXAMETHASONE 20MG/5ML,636,,J1100,278.8
MEADOWVIEW REGIONAL MED CENTER,ATENOLOL 25MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DEFEROXAMINE 500MG INJ,636,,J0895,271.56
MEADOWVIEW REGIONAL MED CENTER,NTG SL 0.4MG 25'S,637,,,52.27
MEADOWVIEW REGIONAL MED CENTER,DIGOXIN 0.25MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DISOPYRAM 100MG C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,HYDRALAZ 10MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,HCTZ TRIAM 50\25 C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ISDN 60MG SRT,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,METOPROL 100MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,NADOLOL 40MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,NTG 2% 1GM OI,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,GUAIFENESIN 5ML OL,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,THEOPH 300MG SRT,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,RESERPINE 0.1MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,TERBUTALINE 5MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,AMANTADINE C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,AMOX 500MG C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,CEPHALEX 500M C,637,,,8.71
MEADOWVIEW REGIONAL MED CENTER,GENTAMIC 15GM OI,637,,,17.43
MEADOWVIEW REGIONAL MED CENTER,METHYLPREDNISOLONE 40MG,636,,J1030,129.24
MEADOWVIEW REGIONAL MED CENTER,NYSTAT TRIAM 30GM CR,637,,,21.78
MEADOWVIEW REGIONAL MED CENTER,NYSTATIN 15GM CR,637,,,13.07
MEADOWVIEW REGIONAL MED CENTER,SILVER SD 50GM CR,637,,,52.27
MEADOWVIEW REGIONAL MED CENTER,ERYTH OO 3.5G,637,,,113.28
MEADOWVIEW REGIONAL MED CENTER,VANCOMY 250MG C,637,,,352.88
MEADOWVIEW REGIONAL MED CENTER,MUPIRO 2% 15GM OI,637,,,230.9
MEADOWVIEW REGIONAL MED CENTER,ANUSOL OINT 30GM,637,,,36.3
MEADOWVIEW REGIONAL MED CENTER,CHARC ACT AQ 25GM,250,,,107.46
MEADOWVIEW REGIONAL MED CENTER,DIPHEN ATR 2.5\0.025,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,GLYCERIN RS ADULT,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,HYOSCY 0.375MG SRC,637,,,8.71
MEADOWVIEW REGIONAL MED CENTER,MAG CITRATE 300ML,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,MECLIZINE 25MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,OXYBUTYNIN 5MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,SIMETHICONE 80MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DEXTROMETHORPHAN 90CC,259,,,68.25
MEADOWVIEW REGIONAL MED CENTER,DEXTROSE 10% 500ML,258,,,360.12
MEADOWVIEW REGIONAL MED CENTER,DEXTROSE 5% 500ML,258,,,13.55
MEADOWVIEW REGIONAL MED CENTER,DEXTROSE 20%  500ML,258,,,103.1
MEADOWVIEW REGIONAL MED CENTER,RANITID150MG\10ML OL,637,,,45.02
MEADOWVIEW REGIONAL MED CENTER,HYDROXYUR 500MG C,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,LEVOBUNO OS 0.5% 5ML,637,,,113.28
MEADOWVIEW REGIONAL MED CENTER,BETAM VAL 0.1% CR 15,637,,,15.98
MEADOWVIEW REGIONAL MED CENTER,DEXAMETH 0.1% 5ML OS,637,,,228.93
MEADOWVIEW REGIONAL MED CENTER,IBUPROFEN 400MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,NAPROXEN 250MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ACETAZOLAMIDE 500MG,250,,,42.11
MEADOWVIEW REGIONAL MED CENTER,PREDNISONE 1MG(20) T,637,,J7512,7.26
MEADOWVIEW REGIONAL MED CENTER,CLOBET 0.05% 15GM CR,637,,,149.58
MEADOWVIEW REGIONAL MED CENTER,VIT C 500MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ESTRADIOL 1MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,FE SULF 220/5 5ML,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,LIOTHYRONINE 25MCG C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,POT CL 10MEQ T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,POT CL 8MEQ T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,VIT A 10000 UNITS C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,GLIPIZIDE 5MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DIAZEPAM 5MG/5ML SOL,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,PHYTONADIOONE 5MG T,637,,,45.02
MEADOWVIEW REGIONAL MED CENTER,WARFARIN SOD 5MG T,637,,,36.3
MEADOWVIEW REGIONAL MED CENTER,ALBUTEROL 0.083 3ML,250,,,10.17
MEADOWVIEW REGIONAL MED CENTER,PENTOXIFY 400MG SRT,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ACEBUTOLOL 400MG C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DIGOXIN IMMUNE FAB,636,,J1162,3271.64
MEADOWVIEW REGIONAL MED CENTER,ENALAPRIL 10MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,TERAZOSIN 5MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,GEMFIBROZIL 600MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,NIFEDIPINE 60MG SRT,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,DILTIAZEM 240 SRC,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,WARFARIN SOD 4MG T,637,,,36.3
MEADOWVIEW REGIONAL MED CENTER,NICOTINE 7MG TDP,637,,,13.07
MEADOWVIEW REGIONAL MED CENTER,PHENYTOIN PED SUSP,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,DIPHENHDR CS 12.5\5ML,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,LANOLIN 30GM,637,,,65.34
MEADOWVIEW REGIONAL MED CENTER,HYDROMORPHONE 2MG,250,,,58.09
MEADOWVIEW REGIONAL MED CENTER,TIMOLOL OS 0.25% 5ML,637,,,91.48
MEADOWVIEW REGIONAL MED CENTER,DIVALPROEX 500 TBEC,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,LEVOFLOX 250MG T,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,CARVEDILOL 3.125MG T,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,BUPROPR 150MG SRT,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,ZING SULF 220MG C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,PRAMIPEX 0.25MG T,637,,,14.53
MEADOWVIEW REGIONAL MED CENTER,CLOPIDOGREL 75MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,METFORMIN 850MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DIMENHYDRINATE 50MG INJ,636,,J1240,52.27
MEADOWVIEW REGIONAL MED CENTER,DIPROSONE LOT 20ML,259,,,294.78
MEADOWVIEW REGIONAL MED CENTER,DIPTH & TET TOX PERT,250,,,164.09
MEADOWVIEW REGIONAL MED CENTER,OXYBUTYNIN 5MG,259,,,13.07
MEADOWVIEW REGIONAL MED CENTER,MORPHINE 100MG SRT,637,,,21.78
MEADOWVIEW REGIONAL MED CENTER,TACROLIMUS T,636,,J7507,36.3
MEADOWVIEW REGIONAL MED CENTER,OPTIMENTAL 240ML,637,,,21.78
MEADOWVIEW REGIONAL MED CENTER,ANASTROZOLE 1MG T,637,,,36.3
MEADOWVIEW REGIONAL MED CENTER,LINEZOLID 600MG T,637,,,612.8
MEADOWVIEW REGIONAL MED CENTER,TOPIRAMATE 25MG T,637,,,13.07
MEADOWVIEW REGIONAL MED CENTER,DOBUTAMINE 500MG 1250ML,250,,,376.11
MEADOWVIEW REGIONAL MED CENTER,LOSARTAN K 25MG T,637,,,8.71
MEADOWVIEW REGIONAL MED CENTER,DONEPEZIL 5MG T,637,,,46.46
MEADOWVIEW REGIONAL MED CENTER,GLIMEPIRIDE 4MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DOBUTAMINE 250MG VIAL,636,,J1250,553.26
MEADOWVIEW REGIONAL MED CENTER,METHADONE 5MG,259,,,15.98
MEADOWVIEW REGIONAL MED CENTER,METOPROLOL 25MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,PANCRELIPASE C,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,LEVOTHYROX 0.025MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,PREDNISONE 1MG T,637,,J7512,7.26
MEADOWVIEW REGIONAL MED CENTER,METOPROL XL 50MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,CITALOPRAM 40MG T,637,,,13.07
MEADOWVIEW REGIONAL MED CENTER,BELLADONNA/PB TAB,259,,,43.57
MEADOWVIEW REGIONAL MED CENTER,BELLADONNA/PB ELIX,259,,,46.46
MEADOWVIEW REGIONAL MED CENTER,COLESEVEL HCL 625MG T,637,,,8.71
MEADOWVIEW REGIONAL MED CENTER,PIOGLITAZONE 45MG T,637,,,58.09
MEADOWVIEW REGIONAL MED CENTER,APAP 100MG DRPS,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,FEXOFEN 180MG T,637,,,13.07
MEADOWVIEW REGIONAL MED CENTER,ARTIFICIAL TEARS,637,,,37.76
MEADOWVIEW REGIONAL MED CENTER,BICILLN CR 100000 (1,636,,J0558,27.6
MEADOWVIEW REGIONAL MED CENTER,CELECOXIB 200MG C,637,,,36.3
MEADOWVIEW REGIONAL MED CENTER,DOLASETRON 10MG IV,636,,J1260,55.19
MEADOWVIEW REGIONAL MED CENTER,DONEPEZIL HCL 10MG T,637,,,46.46
MEADOWVIEW REGIONAL MED CENTER,DOXAZOGIN 4MG,250,,,43.57
MEADOWVIEW REGIONAL MED CENTER,FLUTICA PROP .05 AER,637,,,479.2
MEADOWVIEW REGIONAL MED CENTER,GUAIFENESIN 200MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DROPERIDOL 5MG AMP,636,,J1790,56.64
MEADOWVIEW REGIONAL MED CENTER,NADOLOL 20MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,PHENOBARB 60MG T,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,DUOTRACH KIT,272,,,124.89
MEADOWVIEW REGIONAL MED CENTER,DUTASTERIDE 0.5MG,259,,,15.98
MEADOWVIEW REGIONAL MED CENTER,CALMOSEPT OINT 4OZ,637,,,9.06
MEADOWVIEW REGIONAL MED CENTER,DICLOXACILLIN 250MG CAP,259,,,45.02
MEADOWVIEW REGIONAL MED CENTER,MONTELUK 4MG T,637,,,39.21
MEADOWVIEW REGIONAL MED CENTER,ISRADIPINE 5MG TAB,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,PROMETH VC W\COD 5ML,637,,,10.17
MEADOWVIEW REGIONAL MED CENTER,HETASTARCH 500ML,250,,,136.51
MEADOWVIEW REGIONAL MED CENTER,NIACIN 500MG SRC,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,PHENYTOIN 30MG C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,WARFARIN 6MG T,637,,,36.3
MEADOWVIEW REGIONAL MED CENTER,ESTR CONJ VAG CR 1.5,637,,,839.33
MEADOWVIEW REGIONAL MED CENTER,HCODAPAP7.5/500 15ML,637,,,21.78
MEADOWVIEW REGIONAL MED CENTER,LIDODERM 5% PATCH,637,,,52.27
MEADOWVIEW REGIONAL MED CENTER,ERYTH 0.5% OO 1GM,250,,,84.24
MEADOWVIEW REGIONAL MED CENTER,DRONABINOL 2.5MG C,637,,,39.21
MEADOWVIEW REGIONAL MED CENTER,DOFETILIDE 125MCG T,637,,,27.6
MEADOWVIEW REGIONAL MED CENTER,CARBAMAZ 100 MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,TORSEMIDE 100MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,HYDROC\CHL 8\10 5ML,637,,,36.3
MEADOWVIEW REGIONAL MED CENTER,TETRACAINE .5% POP,637,,,13.17
MEADOWVIEW REGIONAL MED CENTER,KENALOG 0.025% CREAM,637,,,58.09
MEADOWVIEW REGIONAL MED CENTER,PRAMIPEXOLE 1.5MG T,637,,,14.53
MEADOWVIEW REGIONAL MED CENTER,EPHEDRINE 3/4 GR X,250,,,110.36
MEADOWVIEW REGIONAL MED CENTER,CLARITHRO ER 500MG T,637,,,39.21
MEADOWVIEW REGIONAL MED CENTER,EPINAL 1% OPTH GTTS,259,,,107.46
MEADOWVIEW REGIONAL MED CENTER,EPINEPHRINE SYRINGE,250,,,331.08
MEADOWVIEW REGIONAL MED CENTER,AMOX\CLAV 600 SUSP,637,,,229.44
MEADOWVIEW REGIONAL MED CENTER,SERTRALINE 25MG T,637,,,14.53
MEADOWVIEW REGIONAL MED CENTER,CARDEX DM SYRP 5ML,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,VALSARTAN 160MG T,637,,,15.98
MEADOWVIEW REGIONAL MED CENTER,AMOX\KCLAV XR 1000MG T,637,,,17.43
MEADOWVIEW REGIONAL MED CENTER,ERGOTRATE AMPS 1CC,250,,,63.9
MEADOWVIEW REGIONAL MED CENTER,ERYTHROCIN 250MG TAB,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,ERYTHROMYCIN 1GM,636,,J1364,415.32
MEADOWVIEW REGIONAL MED CENTER,EES 400MG/5ML 100ML,259,,,46.46
MEADOWVIEW REGIONAL MED CENTER,ERYTHROCIN 200MG/5ML,259,,,87.14
MEADOWVIEW REGIONAL MED CENTER,DIVALPRO ER 250MG T,637,,,13.07
MEADOWVIEW REGIONAL MED CENTER,K PHOS 500 T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ESZOPICLONE 1mg,259,,,43.57
MEADOWVIEW REGIONAL MED CENTER,LACTOBAC ACIDOPHIL C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ETHAMOLIN 5% 2ML,636,,J1430,358.68
MEADOWVIEW REGIONAL MED CENTER,HURRICAINE 20% AE 60,250,,,196.03
MEADOWVIEW REGIONAL MED CENTER,COLLAGENASE OINT 15GM,637,,,601.18
MEADOWVIEW REGIONAL MED CENTER,AMOXKCLAV 400/57 50M,637,,,76.96
MEADOWVIEW REGIONAL MED CENTER,EUCERIN,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,OPHTHETIC 15ML OS,250,,,1227.04
MEADOWVIEW REGIONAL MED CENTER,PIPRACIL 4gm,250,,,177.17
MEADOWVIEW REGIONAL MED CENTER,ALBUTEROL 2.5MG\.5ML,250,,,10.17
MEADOWVIEW REGIONAL MED CENTER,VORICONAZOLE 50MG T,637,,,6.55
MEADOWVIEW REGIONAL MED CENTER,FENTANYL 75MCG PATCH,259,,,313.67
MEADOWVIEW REGIONAL MED CENTER,METFORMIN 1000MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,FLUTIC PRO 44\13 A,637,,,772.53
MEADOWVIEW REGIONAL MED CENTER,FEXOFENADINE 60MG,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,CHARC ACT AQ 50 GM,250,,,149.58
MEADOWVIEW REGIONAL MED CENTER,FERGON LIQ,259,,,7.26
MEADOWVIEW REGIONAL MED CENTER,FER-IN-SOL SYRUP,259,,,46.46
MEADOWVIEW REGIONAL MED CENTER,ONDANSETRON 1MG(8) ODT,636,Q0162,Q0162,21.78
MEADOWVIEW REGIONAL MED CENTER,FERROUS SULFATE DROPS,259,,,65.34
MEADOWVIEW REGIONAL MED CENTER,FINASTERIDE 5MG,259,,,43.57
MEADOWVIEW REGIONAL MED CENTER,ESTRAD 0.01% CR 45GM,637,,,21.78
MEADOWVIEW REGIONAL MED CENTER,BRIMONIDINE 0.15% 5M,637,,,439.99
MEADOWVIEW REGIONAL MED CENTER,PHENYLEPH 0.5% 15ML NS,637,,,17.43
MEADOWVIEW REGIONAL MED CENTER,VAGISIL CR,637,,,156.82
MEADOWVIEW REGIONAL MED CENTER,FENOFIBRATE 48MG T,637,,,8.71
MEADOWVIEW REGIONAL MED CENTER,METRONIDAZOLE 500MG INJ,250,,,469.04
MEADOWVIEW REGIONAL MED CENTER,AMOX\CLAV 600/5 5ML,637,,,13.07
MEADOWVIEW REGIONAL MED CENTER,DIPHENHYR 25MG T,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,ESZOPICLONE 2MG T,637,,,46.46
MEADOWVIEW REGIONAL MED CENTER,VORICONAZOLE 200MG T,637,,,17.56
MEADOWVIEW REGIONAL MED CENTER,FLOVENT 110MG ENHALER,259,,,872.73
MEADOWVIEW REGIONAL MED CENTER,METHOTREX 50MG J,636,,J9260,52.27
MEADOWVIEW REGIONAL MED CENTER,DICLOFENAC 75MG SRT,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,INFLUENZA VIRUS A PCR,306,87798,87798,688.32
MEADOWVIEW REGIONAL MED CENTER,FLUVASTATIN 20MG,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,OMEGA-3 1000MG C,637,,,7.26
MEADOWVIEW REGIONAL MED CENTER,DRONEDARONE 400MG T,637,,,36.3
MEADOWVIEW REGIONAL MED CENTER,FORMOTEROL 12MCG,636,,J7640,46.46
MEADOWVIEW REGIONAL MED CENTER,CEFTAZIDIME 1GM,636,,J0713,124.89
MEADOWVIEW REGIONAL MED CENTER,FULVICIN 250MG TAB,250,,,13.07
MEADOWVIEW REGIONAL MED CENTER,FURACIN SOL DRESSING,259,,,143.76
MEADOWVIEW REGIONAL MED CENTER,COLLECT BLOOD PICC,761,36592,36592,286.07
MEADOWVIEW REGIONAL MED CENTER,ANTLAMINARIBIOSIDE ALCA,301,83516,83516,78.42
MEADOWVIEW REGIONAL MED CENTER,IMPLANT REFILL BY MD,940,95991,95991,1354.83
MEADOWVIEW REGIONAL MED CENTER,HT MUS IMAGE PLANAR SING,341,78453,78453,2888.27
MEADOWVIEW REGIONAL MED CENTER,GANISETRON HCI 100MCG,636,,J1626,222.16
MEADOWVIEW REGIONAL MED CENTER,INJ ANES TRIGEM NERVE,450,64400,,1264.79
MEADOWVIEW REGIONAL MED CENTER,FEBUXOSTAT 40MG T,637,,,39.21
MEADOWVIEW REGIONAL MED CENTER,GELFILM,270,,,432.75
MEADOWVIEW REGIONAL MED CENTER,GENTAMICIN OPH U/D,250,,,14.53
MEADOWVIEW REGIONAL MED CENTER,GEVRABON ELIX,259,,,14.53
MEADOWVIEW REGIONAL MED CENTER,GLIPIZIDE 10MG,259,,,13.07
MEADOWVIEW REGIONAL MED CENTER,GLYBURIDE 5MG,259,,,43.57
MEADOWVIEW REGIONAL MED CENTER,GLYCERIN LIQUID 120ML,259,,,46.46
MEADOWVIEW REGIONAL MED CENTER,GYNE-LOTRIMIN VAG CR,259,,,15.98
MEADOWVIEW REGIONAL MED CENTER,HALOPERIDOL DECANOATC,636,,J1631,775.44
MEADOWVIEW REGIONAL MED CENTER,SCRN MAMMO CAD LT,403,77067,77067,659.28
MEADOWVIEW REGIONAL MED CENTER,HALOPERIDOL 2MG TAB,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,HEMASEEL 5ML,250,,,7263.54
MEADOWVIEW REGIONAL MED CENTER,HEPARIN LOCK FL 100U,250,,,107.46
MEADOWVIEW REGIONAL MED CENTER,HEPARIN 2 UNITS/ML,250,,,229.44
MEADOWVIEW REGIONAL MED CENTER,HOMATROPINE OPHTH,259,,,135.05
MEADOWVIEW REGIONAL MED CENTER,GUAIFENESIN 600MG TAB,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,HYDROCOD/APAP HOME,259,,,46.46
MEADOWVIEW REGIONAL MED CENTER,HYDROCORTISONE 2.5% 60ML,259,,,87.14
MEADOWVIEW REGIONAL MED CENTER,HCTZ 12.5MG,259,,,14.53
MEADOWVIEW REGIONAL MED CENTER,HYDROXYCHLOROQUINE 200MG,259,,,13.07
MEADOWVIEW REGIONAL MED CENTER,HYOSCYAMINE 0.375MG,259,,,46.46
MEADOWVIEW REGIONAL MED CENTER,HYSKON 100ML,254,,,666.52
MEADOWVIEW REGIONAL MED CENTER,DEXPANTHENOL AMPS,250,,,267.19
MEADOWVIEW REGIONAL MED CENTER,SUMATRIPTAN 50MG,259,,,121.98
MEADOWVIEW REGIONAL MED CENTER,IMMUNE GLOBULIN 10G,636,,J1566,6418.38
MEADOWVIEW REGIONAL MED CENTER,INDAPAMIDE 1.25 MG,259,,,14.53
MEADOWVIEW REGIONAL MED CENTER,PROPRANOLOL 40MG,259,,,43.57
MEADOWVIEW REGIONAL MED CENTER,HEPARINLF1000\ML5ML,636,,J1644,2.91
MEADOWVIEW REGIONAL MED CENTER,INDOMETHACIN 75MG SR,259,,,49.37
MEADOWVIEW REGIONAL MED CENTER,VINBLASTINE 1MG J,636,,J9360,14.53
MEADOWVIEW REGIONAL MED CENTER,INTERFERON 3M UNITS,250,,J9213,514.06
MEADOWVIEW REGIONAL MED CENTER,INTUBATION KIT,250,,,198.93
MEADOWVIEW REGIONAL MED CENTER,NOVOLOG 70/30,259,,,14.53
MEADOWVIEW REGIONAL MED CENTER,NOVOLIN LENTE INSULIN,637,,J1815,14.53
MEADOWVIEW REGIONAL MED CENTER,CLOMOLYN NASAL ML,259,,,360.12
MEADOWVIEW REGIONAL MED CENTER,IPRATROPLUM 0.02% 2.5ML,259,,,46.46
MEADOWVIEW REGIONAL MED CENTER,IPECAC SYRUP  X,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,ISOPROTERENOL 2MG,259,,,220.73
MEADOWVIEW REGIONAL MED CENTER,ISOPTO CARPINE 3% OP,259,,,164.09
MEADOWVIEW REGIONAL MED CENTER,ISOPTO CARPINE 6% OP,259,,,124.89
MEADOWVIEW REGIONAL MED CENTER,ISOSULFAN BLUE 1%,250,,,1023.74
MEADOWVIEW REGIONAL MED CENTER,SPS 50GM/ 200ML,259,,,257.03
MEADOWVIEW REGIONAL MED CENTER,CEPHALEXIN 125MG/5ML,259,,,103.1
MEADOWVIEW REGIONAL MED CENTER,KERI LOTION,259,,,46.46
MEADOWVIEW REGIONAL MED CENTER,KETOROLAC 30MG,636,,J1885,58.09
MEADOWVIEW REGIONAL MED CENTER,KETOCONAZOLE 200MG,259,,,124.89
MEADOWVIEW REGIONAL MED CENTER,FENTAN 0.1MG J,636,,J3010,21.78
MEADOWVIEW REGIONAL MED CENTER,LIDOCAINE 2% 100MG C,250,,,2.91
MEADOWVIEW REGIONAL MED CENTER,MEPERIDIN 100MG(.5). J,636,,J2175,68.25
MEADOWVIEW REGIONAL MED CENTER,LABETOLOL MDV,250,,,681.04
MEADOWVIEW REGIONAL MED CENTER,LACTOBACILLUS TAB,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,BUPIV 0.25% 10ML J,250,,,49.37
MEADOWVIEW REGIONAL MED CENTER,LAMOTRIGINE 25MG,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,DIGOXIN 0.25MG TAB,259,,,13.07
MEADOWVIEW REGIONAL MED CENTER,LANSINOH CR,259,,,121.98
MEADOWVIEW REGIONAL MED CENTER,LANTUS VIAL,259,,,2.91
MEADOWVIEW REGIONAL MED CENTER,FUROSEMIDE 20MG INJ,636,,J1940,42.11
MEADOWVIEW REGIONAL MED CENTER,FUROSEMIDE 80MG TAB,259,,,13.07
MEADOWVIEW REGIONAL MED CENTER,LEVOFLOXACIN 250MG,259,,,149.58
MEADOWVIEW REGIONAL MED CENTER,NOREPINEPHRINE 4ML AMP,250,,,130.69
MEADOWVIEW REGIONAL MED CENTER,LEVOBUPIVACAINE 0.5%,250,,,116.17
MEADOWVIEW REGIONAL MED CENTER,LEVOTHYROXINE 0.075MG,259,,,15.98
MEADOWVIEW REGIONAL MED CENTER,LEVONORGESTREL 0.75MG,259,,,130.69
MEADOWVIEW REGIONAL MED CENTER,LIDOCAINE/DEXTROSE 2ML,250,,,45.02
MEADOWVIEW REGIONAL MED CENTER,PROPFOL 200\10 10ML,636,,J2704,2.91
MEADOWVIEW REGIONAL MED CENTER,KETOROLAC 15MG J,636,,J1885,2.91
MEADOWVIEW REGIONAL MED CENTER,LIOTHYRONINE 25 MG,259,,,15.98
MEADOWVIEW REGIONAL MED CENTER,LISINOPRIL 5MG TABS,259,,,45.02
MEADOWVIEW REGIONAL MED CENTER,LITHIUM CO3 300MG CAP,259,,,14.53
MEADOWVIEW REGIONAL MED CENTER,SUMATRIP 6MG J,636,,J3030,601.18
MEADOWVIEW REGIONAL MED CENTER,DIPHENOX/ATR 2.5MG TAB,259,,,45.02
MEADOWVIEW REGIONAL MED CENTER,GEMFIBROZIL 600MG,259,,,46.46
MEADOWVIEW REGIONAL MED CENTER,METOPROLOL 50MG TAB,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,HYDROCOD/APAP  7.5/500,259,,,42.11
MEADOWVIEW REGIONAL MED CENTER,CLOTRIMAZOLE 15GM CR,259,,,46.46
MEADOWVIEW REGIONAL MED CENTER,LOSARTAN 100MG,259,,,15.98
MEADOWVIEW REGIONAL MED CENTER,ENOXAPARIN 10MG J,636,,J1650,58.09
